id,name,version,type,licenses,projects,license urls
github.com/spf13/cobra@v0.0.3,github.com/spf13/cobra,v0.0.3,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v0.0.5,github.com/spf13/cobra,v0.0.5,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v0.0.6,github.com/spf13/cobra,v0.0.6,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v1.0.0,github.com/spf13/cobra,v1.0.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v1.1.3,github.com/spf13/cobra,v1.1.3,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v1.2.1,github.com/spf13/cobra,v1.2.1,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v1.3.0,github.com/spf13/cobra,v1.3.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/cobra@v1.4.0,github.com/spf13/cobra,v1.4.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/spf13/jwalterweatherman@v1.0.0,github.com/spf13/jwalterweatherman,v1.0.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/spf13/jwalterweatherman@v1.1.0,github.com/spf13/jwalterweatherman,v1.1.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/spf13/pflag@v0.0.0-20170130214245-9ff6c6923cff,github.com/spf13/pflag,v0.0.0-20170130214245-9ff6c6923cff,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/spf13/pflag@v0.0.0-20170417173400-9e4c21054fa1,github.com/spf13/pflag,v0.0.0-20170417173400-9e4c21054fa1,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/spf13/pflag@v1.0.1,github.com/spf13/pflag,v1.0.1,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/spf13/pflag@v1.0.1-0.20171106142849-4c012f6dcd95,github.com/spf13/pflag,v1.0.1-0.20171106142849-4c012f6dcd95,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/spf13/pflag@v1.0.2,github.com/spf13/pflag,v1.0.2,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/spf13/pflag@v1.0.3,github.com/spf13/pflag,v1.0.3,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/moby/term/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/spf13/pflag@v1.0.5,github.com/spf13/pflag,v1.0.5,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/spf13/viper@v1.10.0,github.com/spf13/viper,v1.10.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/spf13/viper@v1.3.2,github.com/spf13/viper,v1.3.2,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/spf13/viper@v1.4.0,github.com/spf13/viper,v1.4.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/spf13/viper@v1.7.0,github.com/spf13/viper,v1.7.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/spf13/viper@v1.8.1,github.com/spf13/viper,v1.8.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/StackExchange/wmi@v0.0.0-20180116203802-5d049714c4a6,github.com/StackExchange/wmi,v0.0.0-20180116203802-5d049714c4a6,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/StackExchange/wmi@v0.0.0-20190523213315-cbe66965904d,github.com/StackExchange/wmi,v0.0.0-20190523213315-cbe66965904d,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",
github.com/stefanberger/go-pkcs11uri@v0.0.0-20201008174630-78d3cae3a980,github.com/stefanberger/go-pkcs11uri,v0.0.0-20201008174630-78d3cae3a980,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/stoewer/go-strcase@v1.2.0,github.com/stoewer/go-strcase,v1.2.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/streadway/amqp@v0.0.0-20190404075320-75d898a42a94,github.com/streadway/amqp,v0.0.0-20190404075320-75d898a42a94,golang,,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",
github.com/streadway/amqp@v0.0.0-20190827072141-edfb9018d271,github.com/streadway/amqp,v0.0.0-20190827072141-edfb9018d271,golang,,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",
github.com/streadway/handy@v0.0.0-20190108123426-d5acb3125c2a,github.com/streadway/handy,v0.0.0-20190108123426-d5acb3125c2a,golang,"BSD-2-Clause, Unlicense","lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod","https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause, https://app.snyk.io/vuln/snyk:lic:Unlicense"
github.com/stretchr/objx@v0.0.0-20180129172003-8a3f7159479f,github.com/stretchr/objx,v0.0.0-20180129172003-8a3f7159479f,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/stretchr/objx@v0.1.0,github.com/stretchr/objx,v0.1.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/pkg/sftp/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/anatol/smart.go/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/docker/go-metrics/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/fifo/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/objx@v0.1.1,github.com/stretchr/objx,v0.1.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/docker/go-metrics/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/objx@v0.2.0,github.com/stretchr/objx,v0.2.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v0.0.0-20151208002404-e3a8ff8ce365,github.com/stretchr/testify,v0.0.0-20151208002404-e3a8ff8ce365,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v0.0.0-20180303142811-b89eecf5ca5d,github.com/stretchr/testify,v0.0.0-20180303142811-b89eecf5ca5d,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.2.2,github.com/stretchr/testify,v1.2.2,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/stargz-snapshotter/estargz/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/docker/go-metrics/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.3.0,github.com/stretchr/testify,v1.3.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/docker/go-metrics/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.4.0,github.com/stretchr/testify,v1.4.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.5.1,github.com/stretchr/testify,v1.5.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.6.1,github.com/stretchr/testify,v1.6.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/pkg/sftp/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/fifo/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.7.0,github.com/stretchr/testify,v1.7.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.7.1,github.com/stretchr/testify,v1.7.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/anatol/smart.go/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stretchr/testify@v1.7.2,github.com/stretchr/testify,v1.7.2,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/anatol/smart.go/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/stripe/safesql@v0.2.0,github.com/stripe/safesql,v0.2.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/subosito/gotenv@v1.2.0,github.com/subosito/gotenv,v1.2.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/syndtr/gocapability@v0.0.0-20170704070218-db04d3cc01c8,github.com/syndtr/gocapability,v0.0.0-20170704070218-db04d3cc01c8,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/syndtr/gocapability@v0.0.0-20180916011248-d98352740cb2,github.com/syndtr/gocapability,v0.0.0-20180916011248-d98352740cb2,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/syndtr/gocapability@v0.0.0-20200815063812-42c35b437635,github.com/syndtr/gocapability,v0.0.0-20200815063812-42c35b437635,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tatsushid/go-fastping@v0.0.0-20160109021039-d7bb493dee3e,github.com/tatsushid/go-fastping,v0.0.0-20160109021039-d7bb493dee3e,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tchap/go-patricia@v2.2.6+incompatible,github.com/tchap/go-patricia,v2.2.6+incompatible,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/tmc/grpc-websocket-proxy@v0.0.0-20170815181823-89b8d40f7ca8,github.com/tmc/grpc-websocket-proxy,v0.0.0-20170815181823-89b8d40f7ca8,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tmc/grpc-websocket-proxy@v0.0.0-20190109142713-0ad062ec5ee5,github.com/tmc/grpc-websocket-proxy,v0.0.0-20190109142713-0ad062ec5ee5,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/tmc/grpc-websocket-proxy@v0.0.0-20201229170055-e5319fda7802,github.com/tmc/grpc-websocket-proxy,v0.0.0-20201229170055-e5319fda7802,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tmc/scp@v0.0.0-20170824174625-f7b48647feef,github.com/tmc/scp,v0.0.0-20170824174625-f7b48647feef,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/anatol/smart.go/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tsenart/deadcode@v0.0.0-20160724212837-210d2dc333e9,github.com/tsenart/deadcode,v0.0.0-20160724212837-210d2dc333e9,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tv42/httpunix@v0.0.0-20150427012821-b75d8614f926,github.com/tv42/httpunix,v0.0.0-20150427012821-b75d8614f926,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/tv42/httpunix@v0.0.0-20191220191345-2ba4b9c3382c,github.com/tv42/httpunix,v0.0.0-20191220191345-2ba4b9c3382c,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/ugorji/go@v1.1.4,github.com/ugorji/go,v1.1.4,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/ugorji/go/codec@v0.0.0-20181204163529-d75b2dcb6bc8,github.com/ugorji/go/codec,v0.0.0-20181204163529-d75b2dcb6bc8,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/urfave/cli@v0.0.0-20171014202726-7bc6a0acffa5,github.com/urfave/cli,v0.0.0-20171014202726-7bc6a0acffa5,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/urfave/cli@v1.20.0,github.com/urfave/cli,v1.20.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/urfave/cli@v1.22.1,github.com/urfave/cli,v1.22.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/urfave/cli@v1.22.2,github.com/urfave/cli,v1.22.2,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/urfave/cli@v1.22.4,github.com/urfave/cli,v1.22.4,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/stargz-snapshotter/estargz/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/vbatts/tar-split@v0.11.2,github.com/vbatts/tar-split,v0.11.2,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/stargz-snapshotter/estargz/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/vdemeester/k8s-pkg-credentialprovider@v1.18.1-0.20201019120933-f1d16962a4db,github.com/vdemeester/k8s-pkg-credentialprovider,v1.18.1-0.20201019120933-f1d16962a4db,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/VictorLowther/godmi@v0.0.0-20190311134151-270258a8252d,github.com/VictorLowther/godmi,v0.0.0-20190311134151-270258a8252d,golang,,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",
github.com/vishvananda/netlink@v0.0.0-20181108222139-023a6dafdcdf,github.com/vishvananda/netlink,v0.0.0-20181108222139-023a6dafdcdf,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/vishvananda/netlink@v1.1.0,github.com/vishvananda/netlink,v1.1.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
