id,name,version,type,dependenciesWithIssues,licenses,projects,license urls
golang.org/x/mod@v0.1.1-0.20191105210325-c90efee705ee,golang.org/x/mod,v0.1.1-0.20191105210325-c90efee705ee,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0",,"lf-edge/eve:pkg/pillar/vendor/github.com/grandcat/zeroconf/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Focinfi/go-dns-resolver/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/google/gopacket/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
golang.org/x/mod@v0.1.1-0.20191107180719-034126e5016b,golang.org/x/mod,v0.1.1-0.20191107180719-034126e5016b,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
golang.org/x/mod@v0.2.0,golang.org/x/mod,v0.2.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/typeurl/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/mod@v0.3.0,golang.org/x/mod,v0.3.0,golang,golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/typeurl/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/mod@v0.4.0,golang.org/x/mod,v0.4.0,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/mod@v0.4.1,golang.org/x/mod,v0.4.1,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/mod@v0.4.2,golang.org/x/mod,v0.4.2,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/mod@v0.5.0,golang.org/x/mod,v0.5.0,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/mod@v0.5.1,golang.org/x/mod,v0.5.1,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20170114055629-f2499483f923,golang.org/x/net,v0.0.0-20170114055629-f2499483f923,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20180724234803-3673e40ba225,golang.org/x/net,v0.0.0-20180724234803-3673e40ba225,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/vendor/golang.org/x/oauth2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20180826012351-8a410e7b638d,golang.org/x/net,v0.0.0-20180826012351-8a410e7b638d,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20180906233101-161cd47e91fd,golang.org/x/net,v0.0.0-20180906233101-161cd47e91fd,golang,,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/onsi/gomega/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20181011144130-49bb7cea24b1,golang.org/x/net,v0.0.0-20181011144130-49bb7cea24b1,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20181023162649-9b4f9f5ad519,golang.org/x/net,v0.0.0-20181023162649-9b4f9f5ad519,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20181114220301-adae6a3d119a,golang.org/x/net,v0.0.0-20181114220301-adae6a3d119a,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/docker/go-metrics/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20181201002055-351d144fa1fc,golang.org/x/net,v0.0.0-20181201002055-351d144fa1fc,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20181220203305-927f97764cc3,golang.org/x/net,v0.0.0-20181220203305-927f97764cc3,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190108225652-1e06a53dbb7e,golang.org/x/net,v0.0.0-20190108225652-1e06a53dbb7e,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/vendor/golang.org/x/oauth2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190125091013-d26f9f9a57f3,golang.org/x/net,v0.0.0-20190125091013-d26f9f9a57f3,golang,,BSD-3-Clause,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190213061140-3a22650c66bd,golang.org/x/net,v0.0.0-20190213061140-3a22650c66bd,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190311183353-d8887717615a,golang.org/x/net,v0.0.0-20190311183353-d8887717615a,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/moby/term/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3,golang.org/x/net,v0.0.0-20190404232315-eb5bcb51f2a3,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/pillar/vendor/github.com/grandcat/zeroconf/go.mod, lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/typeurl/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/pkg/sftp/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Focinfi/go-dns-resolver/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/google/gopacket/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190501004415-9ce7a6920f09,golang.org/x/net,v0.0.0-20190501004415-9ce7a6920f09,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190503192946-f4e77d36d62c,golang.org/x/net,v0.0.0-20190503192946-f4e77d36d62c,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190522155817-f3200d17e092,golang.org/x/net,v0.0.0-20190522155817-f3200d17e092,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190603091049-60506f45cf65,golang.org/x/net,v0.0.0-20190603091049-60506f45cf65,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/appengine/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190613194153-d28f0bde5980,golang.org/x/net,v0.0.0-20190613194153-d28f0bde5980,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/docker/go-metrics/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190619014844-b5b0513f8c1b,golang.org/x/net,v0.0.0-20190619014844-b5b0513f8c1b,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190620200207-3b0461eec859,golang.org/x/net,v0.0.0-20190620200207-3b0461eec859,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/pillar/vendor/github.com/grandcat/zeroconf/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/typeurl/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Focinfi/go-dns-resolver/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/google/gopacket/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190628185345-da137c7871d7,golang.org/x/net,v0.0.0-20190628185345-da137c7871d7,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190724013045-ca1201d0de80,golang.org/x/net,v0.0.0-20190724013045-ca1201d0de80,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190813141303-74dc4d7220e7,golang.org/x/net,v0.0.0-20190813141303-74dc4d7220e7,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190827160401-ba9fcec4b297,golang.org/x/net,v0.0.0-20190827160401-ba9fcec4b297,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20190923162816-aa69164e4478,golang.org/x/net,v0.0.0-20190923162816-aa69164e4478,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/pillar/vendor/github.com/grandcat/zeroconf/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Focinfi/go-dns-resolver/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
golang.org/x/net@v0.0.0-20191004110552-13f9640d40b9,golang.org/x/net,v0.0.0-20191004110552-13f9640d40b9,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
